Timestamp,URI,Message,From
2009-04-17T21:05:46Z,http://twitter.com/leomcleman/statuses/1545592182,"#digitalbritain 50 megabit #broadband is all very well politicos, but where's the evidence there'll be an economic benefit?","leomcleman (leomcleman)"
2009-04-17T20:49:05Z,http://twitter.com/pigsonthewing/statuses/1545456493,"@dracos RT @davebriggs: ""I'd like to dump all the tweets tagged with #digitalbritain into a CSV or similar file" Do you have tool for that?","pigsonthewing (Andy Mabbett)"
2009-04-17T20:36:06Z,http://twitter.com/NapoleonthePug/statuses/1545354306,"RT @gjr: Can you spot my human?! He filmed at #digitalbritain where @stephenfry was speaking with elquence http://twitpic.com/3gffr","NapoleonthePug (You can call me Leon)"
2009-04-17T20:33:29Z,http://twitter.com/NapoleonthePug/statuses/1545333227,"RT @gjr: Can you spot my human?! He's in the crowd at #digitalbritain where  @stephenfry was speaking with his usual eloquence  http://t ...","NapoleonthePug (You can call me Leon)"
2009-04-17T20:27:33Z,http://twitter.com/gjr/statuses/1545282805,"Can you spot me?! RT @stephenfry: Not a full house for the panel at the British Library...  http://twitpic.com/3gffr #digitalbritain","gjr (Gavin R)"
2009-04-17T20:16:04Z,http://twitter.com/davebriggs/statuses/1545185346,"I'd like to dump all the tweets tagged with #digitalbritain into a CSV or similar file. How hard would that be to do?","davebriggs (Dave Briggs)"
2009-04-17T20:15:10Z,http://twitter.com/thebuca/statuses/1545177349,"susan boyle pirate bay ashton kutcher oprah tgif #unfollowfriday #tnw #queryday #piratebay #digitalbritain  &lt;--- take that trends!!","thebuca (Sam Buca)"
2009-04-17T20:08:32Z,http://twitter.com/MMUBS_BITMS/statuses/1545120845,"@digitalbritain We applaud this initiative; let's keep the debate alive!","MMUBS_BITMS (MMUBS BIT &amp; MS)"
2009-04-17T19:58:19Z,http://twitter.com/juleshwright/statuses/1545035276,"Finally got the # sign, enjoyed Reading tweets about #digitalbritain summit (via @juleshwright)","juleshwright (Jules Howard-Wright)"
2009-04-17T19:56:01Z,http://twitter.com/owango/statuses/1545016161,"what have we learnt from #digitalbritain?","owango (O'wango)"
2009-04-17T19:43:32Z,http://twitter.com/otoole4info/statuses/1544910909,"#unfollowfriday #TNW #queryday #PirateBay #digitalbritain hosting a tweetchat #xald looking to converse &amp; raise awareness 4 ALD #xald","otoole4info (otoole4.info)"
2009-04-17T19:37:30Z,http://twitter.com/graeme_harrison/statuses/1544861068,"If the real @SarahBrown10 is tweeting about veg at 20.36 after hubby's hard day at @digitalbritain then I'm a sunderland fan!","graeme_harrison (Graeme Harrison)"
